﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
2157,61428,6142851,Rio Aiú-aúu,Estadual
2158,61428,614287,Rio Aiú-aúu,Estadual
2159,61428,6142853,Rio Aiú-aúu,Estadual
2160,614288,614288,Rio Aiú-aúu,Estadual
2197,63116,63116,Igarapé Ajaraí,Estadual
2200,6122292,6122292,Igarapé Ajaraí,Estadual
2201,62722,627221,Rio Ajará,Estadual
2202,62198,62198,Igarapé Ajará,Estadual
2203,62722,627223,Rio Ajará,Estadual
2205,623862,623862,Rio Ajará,Estadual
2206,6122356,6122356,Igarapé Ajará,Estadual
2250,64592,645925,Ribeirão Alagadinho,Estadual
2251,69528,695285,Ribeirão Alagadinho,Estadual
2252,6949762,6949762,Córrego Alagadinho,Estadual
2253,64592,645921,Ribeirão Alagadinho,Estadual
2254,69528,695287,Ribeirão Alagadinho,Estadual
2255,69528,695289,Ribeirão Alagadinho,Estadual
2256,69528,695283,Ribeirão Alagadinho,Estadual
2257,69528,695281,Ribeirão Alagadinho,Estadual
2258,64592,645927,Ribeirão Alagadinho,Estadual
2259,64592,645923,Ribeirão Alagadinho,Estadual
2260,6952882,6952882,Ribeirão Alagadinho,Estadual
2261,695288,6952881,Ribeirão Alagadinho,Estadual
2264,6458438,64584381,Ribeirão Alagadiço,Estadual
2267,6458438,64584383,Ribeirão Alagadiço,Estadual
2269,645928,645928,Ribeirão Alagadiço,Estadual
2280,6952992,6952992,Ribeirão do Alagado,Estadual
2282,695242,6952427,Córrego Alagado,Estadual
2284,694976,6949765,Córrego Alagado,Estadual
2286,6949764,6949764,Córrego Alagado,Estadual
2288,695242,6952421,Córrego Alagado,Estadual
2290,694976,6949761,Córrego Alagado,Estadual
2293,694976,6949763,Córrego Alagado,Estadual
2294,695242,6952423,Córrego Alagado,Estadual
2295,695242,6952425,Córrego Alagado,Estadual
2406,636612,636612,Grota do Alaí,Estadual
2416,64614,646143,Córrego Albano,Estadual
2417,646144,646144,Córrego Albano,Estadual
2418,64614,646141,Córrego Albano,Estadual
2487,698598,698598,Ribeirão Aldeia,Estadual
2488,651294,6512941,Córrego Aldeia,Estadual
2490,644466,644466,Ribeirão Aldeia,Estadual
2491,651292,6512921,Córrego Aldeia,Estadual
2494,651292,6512923,Córrego Aldeia,Estadual
2500,644374,644374,Córrego Aldeia,Estadual
2503,6432976,6432976,Córrego Aldeia,Estadual
2506,6462722,6462722,Córrego Aldeia,Estadual
2525,695124,695124,Córrego da Aldeia,Estadual
2542,651294,6512943,Córrego Aldeia,Estadual
2546,642448,6424485,Riacho da Aldeia,Estadual
2548,698424,698424,Córrego Aldeia,Estadual
2557,6431972,6431972,Córrego Aldeia,Estadual
2560,644344,6443443,Córrego Aldeia,Estadual
2566,6444716,6444716,Córrego Aldeia,Estadual
2567,643832,643832,Córrego da Aldeia,Estadual
2569,644344,6443441,Córrego Aldeia,Estadual
2577,642448,6424481,Riacho da Aldeia,Estadual
2584,6418996,6418996,Riacho da Aldeia,Estadual
2597,6424484,6424484,Riacho da Aldeia,Estadual
2598,642448,64244833,Riacho da Aldeia,Estadual
2611,642448,64244831,Riacho da Aldeia,Estadual
2618,64314,643149,Ribeirão Aldeia Grande,Estadual
2619,64314,643141,Ribeirão Aldeia Grande,Estadual
2620,64314,643147,Ribeirão Aldeia Grande,Estadual
2621,64314,643143,Ribeirão Aldeia Grande,Estadual
2622,64314,643145,Ribeirão Aldeia Grande,Estadual
2627,643292,643292,Córrego Aldeia Velha,Estadual
2628,6816,6816,Furo da Aldeia Velha,Estadual
2648,6459846,6459846,Córrego Aldeão,Estadual
2761,687328,687328,Córrego Alegre,Estadual
2807,6485812,6485812,Córrego Alegre,Estadual
2857,6444752,6444752,Córrego Alegre,Estadual
3031,6419262,64192621,Córrego Alegria,Estadual
3037,6419262,64192623,Córrego Alegria,Estadual
3085,6424622,6424622,Riacho Alegria,Estadual
3116,644674,644674,Córrego Aleixo,Estadual
3246,6522142,6522142,Córrego Alexandrina,Estadual
3259,6414926,6414926,Riacho Alforje,Estadual
3260,6429192,6429192,Córrego Alforje,Estadual
3472,64,649131,Rio das Almas,Federal
3474,64596,64596111,Rio das Almas,Estadual
3476,64,6491713,Rio das Almas,Federal
3478,64,6497,Rio das Almas,Federal
3484,64,649173,Rio das Almas,Federal
3486,64596,6459613,Rio das Almas,Estadual
3488,649986,649986,Rio das Almas,Estadual
3492,64596,64596151,Rio das Almas,Estadual
3494,64,649933,Rio das Almas,Federal
3506,64,649151,Rio das Almas,Federal
3539,6952966,6952966,Ribeirão das Almas,Estadual
3558,64596,6459651,Rio das Almas,Estadual
3560,64998,649985,Rio das Almas,Estadual
3566,6459694,6459694,Rio das Almas,Estadual
3590,64,649913,Rio das Almas,Federal
3602,64,649931,Rio das Almas,Federal
3612,64,64933,Rio das Almas,Federal
3618,64,649977,Rio das Almas,Federal
3619,64638,646381,Rio das Almas,Estadual
3621,64638,646383,Rio das Almas,Estadual
3623,64,649975,Rio das Almas,Federal
3631,6459662,6459662,Rio das Almas,Estadual
3636,64,649191,Rio das Almas,Federal
3642,64,649157,Rio das Almas,Federal
3650,64,649177,Rio das Almas,Federal
3654,64,649971,Rio das Almas,Federal
3658,64998,649981,Rio das Almas,Estadual
3660,64638,646385,Rio das Almas,Estadual
3664,64596,64596113,Rio das Almas,Estadual
3666,64,649113,Rio das Almas,Federal
3667,64596,64596155,Rio das Almas,Estadual
3670,64,649951,Rio das Almas,Federal
3673,64,649153,Rio das Almas,Federal
3682,64638,646387,Rio das Almas,Estadual
3683,646388,646388,Rio das Almas,Estadual
3685,64,64931,Rio das Almas,Federal
3687,64,64955,Rio das Almas,Federal
3694,64,649111,Rio das Almas,Federal
3697,64596,6459619,Rio das Almas,Estadual
3701,64,64953,Rio das Almas,Federal
3702,64596,6459653,Rio das Almas,Estadual
3704,64596,64596115,Rio das Almas,Estadual
3708,64,649133,Rio das Almas,Federal
3709,64596,6459631,Rio das Almas,Estadual
3714,645966,6459661,Rio das Almas,Estadual
3717,64,649193,Rio das Almas,Federal
3719,64596,6459617,Rio das Almas,Estadual
3731,64596,64596153,Rio das Almas,Estadual
3732,6459712,6459712,Córrego das Almas,Estadual
3733,6127542,6127542,Igarapé das Almas,Estadual
3736,64596,64596117,Rio das Almas,Estadual
3739,64,649175,Rio das Almas,Federal
3745,64,64951,Rio das Almas,Federal
3750,64998,649983,Rio das Almas,Estadual
3752,64,649953,Rio das Almas,Federal
3755,64,649159,Rio das Almas,Federal
3760,64,649155,Rio das Almas,Federal
3764,64,649935,Rio das Almas,Federal
3770,612754,6127541,Igarapé das Almas,Estadual
3771,64,649179,Rio das Almas,Federal
3774,64,649973,Rio das Almas,Federal
3775,64,649979,Rio das Almas,Federal
3777,64596,6459633,Rio das Almas,Estadual
3779,64,6491711,Rio das Almas,Federal
3781,64,649911,Rio das Almas,Federal
3856,645152,645152,Córrego Almescão,Estadual
3858,645962,6459623,Rio das Alminhas,Estadual
3859,645962,6459621,Rio das Alminhas,Estadual
3860,645962,6459625,Rio das Alminhas,Estadual
3875,694232,6942321,Córrego do Almoço,Estadual
3884,64764222,64764222,Córrego Almécega,Estadual
3885,6476422,64764221,Córrego Almécega,Estadual
3888,6476262,6476262,Córrego Almécegas,Estadual
3891,647626,6476261,Córrego Almécegas,Estadual
3900,651462,651462,Ribeirão Alpercata,Estadual
3903,65866,65866,Ribeirão Alpercata,Estadual
4018,65336,653361,Córrego Altamira,Estadual
4025,65336,653363,Córrego Altamira,Estadual
4026,65336,653365,Córrego Altamira,Estadual
4031,64444,644449,Córrego Altinho,Estadual
4039,6418322,64183221,Córrego Alto,Estadual
4065,64183222,64183222,Córrego Alto,Estadual
4449,6499614,6499614,Ribeirão dos Alves,Estadual
4512,642418,642418,Córrego Alça de Peia,Estadual
4527,694686,694686,Córrego Amador,Estadual
4530,69468,694683,Córrego Amador,Estadual
4531,69468,694681,Córrego Amador,Estadual
4532,69468,694685,Córrego Amador,Estadual
4609,61252,61252,Igarapé Amanaí ou Goiabal,Estadual
4812,6442976,6442976,Córrego dos Amarelos,Estadual
4821,6458484,6458484,Córrego Amargoso,Estadual
4826,6445134,6445134,Córrego Amaro,Estadual
4828,64312,643123,Rio Amaro,Estadual
4831,64312,643121,Rio Amaro,Estadual
4947,6938,6938,Sangrador de Ambilino,Estadual
4986,64672,64672,Córrego Amendoim,Estadual
4999,64854,648543,Rio Amigo,Estadual
5044,69561942,69561942,Córrego Amola-Faca,Estadual
5049,6442982,6442982,Riacho do Amolar,Estadual
5052,6442882,6442882,Córrego Amolar,Estadual
5073,644298,6442981,Riacho do Amolar,Estadual
5076,6442812,6442812,Córrego Amolar,Estadual
5294,6949644,6949644,Córrego Amâncio,Estadual
5325,68228,682285,Córrego do Américo,Estadual
5344,6458792,64587923,Córrego Ana Maria,Estadual
5353,61942,619421,Rio Anabiju,Estadual
5354,61942,619429,Rio Anabiju,Estadual
5355,61942,619423,Rio Anabiju,Estadual
5356,61942,619425,Rio Anabiju,Estadual
5357,61942,619427,Rio Anabiju,Estadual
5358,619422,619422,Rio Anabiju-miri,Estadual
5365,614292,614292,Igarapé Anajateua,Estadual
5372,612886,612886,Rio Anajá,Estadual
5373,641446,641446,Riacho Anajá,Estadual
5374,61262,612625,Rio Anajá,Estadual
5376,61262,612627,Rio Anajá,Estadual
5378,61262,612623,Rio Anajá,Estadual
5380,61262,612621,Rio Anajá,Estadual
5382,644192,644192,Córrego Anajá,Estadual
5384,6411152,64111521,Córrego Anajá,Federal
5386,6411152,64111523,Córrego Anajá,Federal
5387,6443632,6443632,Córrego Anajá,Estadual
5388,52,52953,Rio Anajás,Estadual
5389,52,52933,Rio Anajás,Estadual
5390,52,52913,Rio Anajás,Estadual
5391,52,52973,Rio Anajás,Estadual
5392,5298,52983,Rio Anajás,Estadual
5393,52,52915,Rio Anajás,Estadual
5394,52,52931,Rio Anajás,Estadual
5395,52,52971,Rio Anajás,Estadual
5396,5298,52981,Rio Anajás,Estadual
5397,52,52917,Rio Anajás,Estadual
5398,52,52951,Rio Anajás,Estadual
5399,621342,621342,Rio Anajás Miri,Estadual
5400,5294,5294,Igarapé Anajás-mirim e Igarapé Guajará,Estadual
5444,61244,61244,Rio Ananavira,Estadual
5474,626,626971,Rio Anapu,Estadual
5475,626,626911,Rio Anapu,Estadual
5476,626,626991,Rio Anapu,Estadual
5477,626,626955,Rio Anapu,Estadual
5478,626,626953,Rio Anapu,Estadual
5479,626,626775,Rio Anapu,Estadual
5480,626,626957,Rio Anapu,Estadual
5481,626,626951,Rio Anapu,Estadual
5482,626,626931,Rio Anapu,Estadual
5483,626,626973,Rio Anapu,Estadual
5484,626,626935,Rio Anapu,Estadual
5485,626,626791,Rio Anapu,Estadual
5486,626,626913,Rio Anapu,Estadual
5487,626,626933,Rio Anapu,Estadual
5488,626,626959,Rio Anapu,Estadual
5489,626992,626992,Rio Anapu,Estadual
5490,626,626793,Rio Anapu,Estadual
5616,6224,62245,Rio Anavera,Estadual
5617,6224,622433,Rio Anavera,Estadual
5618,6224,622471,Rio Anavera,Estadual
5619,6224,622473,Rio Anavera,Estadual
5620,6224,62241,Rio Anavera,Estadual
5621,6224,622431,Rio Anavera,Estadual
5622,62248,62248,Rio Anavera,Estadual
5641,644294,6442947,Riacho Anda Só,Estadual
5681,6411198,641119857,Igarapé Andirobal,Estadual
5682,6411198,641119833,Igarapé Andirobal,Estadual
5683,6411198,641119855,Igarapé Andirobal,Estadual
5684,6411198,641119851,Igarapé Andirobal,Estadual
5685,6411198,641119831,Igarapé Andirobal,Estadual
5686,6411198,641119873,Igarapé Andirobal,Estadual
5687,6411198,641119859,Igarapé Andirobal,Estadual
5688,64111988,641119881,Igarapé Andirobal,Estadual
5689,6411198,641119835,Igarapé Andirobal,Estadual
5690,6411198,641119871,Igarapé Andirobal,Estadual
5692,6411198,641119853,Igarapé Andirobal,Estadual
5773,6346,63461,Rio Andorinha,Estadual
5776,6346,63463,Rio Andorinha,Estadual
5804,65196,651961,Rio Andorinhas,Estadual
5806,65196,651963,Rio Andorinhas,Estadual
5858,647162,647162,Córrego André,Estadual
5881,6484742,6484742,Córrego do André,Estadual
5917,645428,6454283,Córrego André Marcos,Estadual
5976,6236622,6236622,Furo do Angelim,Estadual
5982,623896,623896,Rio Angelim,Estadual
5985,6414956,6414956,Córrego Angelim,Estadual
5991,64587136,64587136,Córrego Angelim,Estadual
6001,6459672,6459672,Córrego Angelim,Estadual
6009,642296,642296,Córrego Angelim,Estadual
6011,6462162,6462162,Córrego Angelim,Estadual
6021,644752,644752,Brejo Angelim,Estadual
6027,62388,62388,Igarapé Angelim,Estadual
6045,641134,64113451,Córrego Angical,Estadual
6049,641134,6411341,Córrego Angical,Estadual
6051,641134,64113433,Córrego Angical,Estadual
6057,641134,64113495,Córrego Angical,Estadual
6059,6431612,6431612,Córrego Angical,Estadual
6063,641134,64113491,Córrego Angical,Estadual
6067,641134,641134973,Córrego Angical,Estadual
6069,641134,64113431,Córrego Angical,Estadual
6071,641134,64113493,Córrego Angical,Estadual
6072,64656642,64656642,Arroio Angical,Estadual
6076,6462274,64622743,Córrego Angical,Estadual
6079,641134,6411347,Córrego Angical,Estadual
6082,641134,641134971,Córrego Angical,Estadual
6085,641134,64113453,Córrego Angical,Estadual
6107,642656,6426561,Ribeirão do Angico,Estadual
6108,642638,6426381,Córrego Angico,Estadual
6109,642656,64265631,Ribeirão do Angico,Estadual
6110,642454,642454,Córrego Angico,Estadual
6118,644314,644314,Córrego Angico,Estadual
6120,6458592,6458592,Córrego Angico,Estadual
6122,65128,6512893,Córrego Angico,Estadual
6124,641826,6418263,Córrego Angico,Estadual
6129,642656,64265633,Ribeirão do Angico,Estadual
6132,6426382,6426382,Córrego Angico,Estadual
6138,641826,6418261,Córrego Angico,Estadual
6144,68386,683863,Rio Angico,Estadual
6146,651166,6511661,Ribeirão Angico,Estadual
6148,651166,6511665,Ribeirão Angico,Estadual
6150,68386,683861,Rio Angico,Estadual
6158,651166,6511663,Ribeirão Angico,Estadual
6164,6511664,6511664,Ribeirão Angico,Estadual
6172,64566,645669,Córrego do Angico,Estadual
6269,669262,669262,Córrego do Angico,Estadual
6297,6424214,64242143,Córrego Angico-Branco,Estadual
6366,698832,698832,Córrego Angola,Estadual
6450,646426,6464261,Ribeirão Angélica,Estadual
6451,646426,6464263,Ribeirão Angélica,Estadual
6676,6312,63123,Rio Anilzinho,Estadual
6677,6312,63127,Rio Anilzinho,Estadual
6678,6312,63125,Rio Anilzinho,Estadual
6679,6312,63121,Rio Anilzinho,Estadual
6760,669914,669914,Córrego do Anjo,Estadual
6874,638218,638218,Córrego Anta,Estadual
6875,65986,659861,Córrego da Anta,Estadual
6877,659866,659866,Córrego da Anta,Estadual
6883,67484,674841,Córrego da Anta,Estadual
6885,666696,666696,Córrego da Anta,Estadual
6891,651722,651722,Córrego da Anta,Estadual
6894,65986,659865,Córrego da Anta,Estadual
6900,65986,659867,Córrego da Anta,Estadual
6901,67484,674843,Córrego da Anta,Estadual
6914,65986,659863,Córrego da Anta,Estadual
6921,694994,694994,Ribeirão da Anta,Estadual
6955,69484,694849,Ribeirão das Antas,Estadual
6985,65692,656921,Ribeirão das Antas,Estadual
7003,69816,698165,Córrego das Antas,Estadual
7021,69816,698167,Córrego das Antas,Estadual
7077,656922,6569221,Ribeirão das Antas,Estadual
7097,6569222,6569222,Ribeirão das Antas,Estadual
7099,656922,6569223,Ribeirão das Antas,Estadual
7125,68684,68684,Córrego das Antas,Estadual
7143,62578,62578,Igarapé Antim,Estadual
7171,699298,699298,Córrego Antinha,Estadual
7172,698582,698582,Córrego Antinha,Estadual
7243,68714,68714,Ribeirão Antártico,Estadual
7245,647352,647352,Córrego Antônia,Estadual
7262,6499742,6499742,Vereda do Antônio,Estadual
7305,6752,67525,Ribeirão Antônio Rosa,Estadual
7306,6752,67523,Ribeirão Antônio Rosa,Estadual
7307,6752,67527,Ribeirão Antônio Rosa,Estadual
7308,6752,67521,Ribeirão Antônio Rosa,Estadual
7314,614286,614286,Igarapé Anuerá,Estadual
7315,6122772,6122772,Igarapé Anuerá,Estadual
7320,66962592,66962592,Córrego do Anzol,Estadual
7330,65132,651321,Córrego do Anísio,Estadual
7331,64386,643867,Córrego do Anísio,Estadual
7332,651322,651322,Córrego do Anísio,Estadual
7600,69714,69714,Córrego Aparecida,Estadual
7667,62568,62568,Igarapé Apeí,Estadual
7668,612162,6121621,Igarapé Apeú,Estadual
7806,6146,614691,Igarapé Apii,Estadual
7807,6146,614695,Igarapé Apii,Estadual
7808,6146,614671,Igarapé Apii,Estadual
7809,6146,614673,Igarapé Apii,Estadual
7810,6146,614697,Igarapé Apii,Estadual
7811,6146,614693,Igarapé Apii,Estadual
8150,5266,5266,Igarapé Apolinário,Estadual
8244,6422172,6422172,Córrego do Aprazível,Estadual
8246,642242,642242,Córrego do Aprazível,Estadual
8445,641912,641912,Córrego Aquiri,Estadual
8446,638784,6387845,Rio Aquiri,Estadual
8447,63878,6387871,Rio Aquiri,Estadual
8448,63878,638785,Rio Aquiri,Estadual
8449,638784,6387841,Rio Aquiri,Estadual
8450,63878,638789,Rio Aquiri,Estadual
8451,63878,6387811,Rio Aquiri,Estadual
8452,63878,6387875,Rio Aquiri,Estadual
8453,63878,6387831,Rio Aquiri,Estadual
8454,638784,6387843,Rio Aquiri,Estadual
8455,63878,6387833,Rio Aquiri,Estadual
8456,63878,6387835,Rio Aquiri,Estadual
8457,63878,6387873,Rio Aquiri,Estadual
8458,63878,6387877,Rio Aquiri,Estadual
8459,63878,6387813,Rio Aquiri,Estadual
8474,62212,62212,Rio Aracairu,Estadual
8656,61164,611643,Rio Araci,Estadual
8658,698198,6981981,Córrego Araci,Estadual
8703,6,6559,Rio Araguaia,Federal
8704,659444,6594441,Córrego Araguaia,Estadual
8705,6,699995,Rio Araguaia,Federal
8706,6594446,6594446,Córrego Araguaia,Estadual
8707,6,6799,Rio Araguaia,Federal
8708,659444,6594443,Córrego Araguaia,Estadual
8709,6,69571,Rio Araguaia,Federal
8710,659444,6594445,Córrego Araguaia,Estadual
8711,6,65973,Rio Araguaia,Federal
8712,659444,6594447,Córrego Araguaia,Estadual
8713,6,65335,Rio Araguaia,Federal
8714,6,695331,Rio Araguaia,Federal
8715,6,699351,Rio Araguaia,Federal
8716,6,6975,Rio Araguaia,Federal
8717,6,699533,Rio Araguaia,Federal
8718,6,699111,Rio Araguaia,Federal
8719,6,69915,Rio Araguaia,Federal
8720,6,699591,Rio Araguaia,Federal
8721,6,651317,Rio Araguaia,Federal
8722,6,651773,Rio Araguaia,Federal
8723,6,699733,Rio Araguaia,Federal
8724,6,695531,Rio Araguaia,Federal
8725,6,6915,Rio Araguaia,Federal
8726,6,651751,Rio Araguaia,Federal
8727,6,6951735,Rio Araguaia,Federal
8728,6,651753,Rio Araguaia,Federal
8729,6,699315,Rio Araguaia,Federal
8730,6,699991,Rio Araguaia,Federal
8731,6,6733,Rio Araguaia,Federal
8732,6,699717,Rio Araguaia,Federal
8733,6,69573,Rio Araguaia,Federal
8734,6,6593,Rio Araguaia,Federal
8735,6,651177,Rio Araguaia,Federal
8736,6,6911,Rio Araguaia,Federal
8737,6,6973,Rio Araguaia,Federal
8738,6,651175,Rio Araguaia,Federal
8739,6,651993,Rio Araguaia,Federal
8740,6,69131,Rio Araguaia,Federal
8741,6,699553,Rio Araguaia,Federal
8742,6,695111,Rio Araguaia,Federal
8743,6,65391,Rio Araguaia,Federal
8744,6,699713,Rio Araguaia,Federal
8745,6,69575,Rio Araguaia,Federal
8746,6,6511139,Rio Araguaia,Federal
8747,6,65331,Rio Araguaia,Federal
8748,6,695191,Rio Araguaia,Federal
8749,6,6511157,Rio Araguaia,Federal
8750,6,69713,Rio Araguaia,Federal
8751,6,651731,Rio Araguaia,Federal
8752,6,651155,Rio Araguaia,Federal
8753,6,651195,Rio Araguaia,Federal
8754,6,65137,Rio Araguaia,Federal
8755,6,695151,Rio Araguaia,Federal
8756,6,695333,Rio Araguaia,Federal
8757,6,651953,Rio Araguaia,Federal
8758,6,65157,Rio Araguaia,Federal
8759,6,65357,Rio Araguaia,Federal
8760,6,651119,Rio Araguaia,Federal
8761,6,6557,Rio Araguaia,Federal
8762,6,6599,Rio Araguaia,Federal
8763,6,699993,Rio Araguaia,Federal
8764,6,651755,Rio Araguaia,Federal
8765,6,651793,Rio Araguaia,Federal
8766,6,6511151,Rio Araguaia,Federal
8767,6,699711,Rio Araguaia,Federal
8768,6,65977,Rio Araguaia,Federal
8769,6,6751,Rio Araguaia,Federal
8770,6,69957,Rio Araguaia,Federal
8771,6,6939,Rio Araguaia,Federal
8772,6,69559,Rio Araguaia,Federal
8773,6,69551,Rio Araguaia,Federal
8774,6,695117,Rio Araguaia,Federal
8775,6,69595,Rio Araguaia,Federal
8776,6,651713,Rio Araguaia,Federal
8777,6,695131,Rio Araguaia,Federal
8778,6,69171,Rio Araguaia,Federal
8779,6,65371,Rio Araguaia,Federal
8780,6,699793,Rio Araguaia,Federal
8781,6,699953,Rio Araguaia,Federal
8782,6,699333,Rio Araguaia,Federal
8783,6,699593,Rio Araguaia,Federal
8784,6,67933,Rio Araguaia,Federal
8785,6,651157,Rio Araguaia,Federal
8786,6,69711,Rio Araguaia,Federal
8787,6,657,Rio Araguaia,Federal
8788,6,69939,Rio Araguaia,Federal
8789,6,651311,Rio Araguaia,Federal
8790,6,651159,Rio Araguaia,Federal
8791,6,69133,Rio Araguaia,Federal
8792,6,699777,Rio Araguaia,Federal
8793,6,6935,Rio Araguaia,Federal
8794,6,65373,Rio Araguaia,Federal
8795,6,69919,Rio Araguaia,Federal
8796,6,695171,Rio Araguaia,Federal
8797,6,69593,Rio Araguaia,Federal
8798,6,651191,Rio Araguaia,Federal
8799,6,699131,Rio Araguaia,Federal
8800,6,65333,Rio Araguaia,Federal
8801,6,6795,Rio Araguaia,Federal
8802,6,6591,Rio Araguaia,Federal
8803,6,699311,Rio Araguaia,Federal
8804,6,69993,Rio Araguaia,Federal
8805,6,699313,Rio Araguaia,Federal
8806,6,6977,Rio Araguaia,Federal
8807,6,69535,Rio Araguaia,Federal
