﻿OBJECTID,NM_MUNICIP,CD_GEOCMU,NM_ESTADO,SECAS2015
95,MASSAPÊ DO PIAUÍ,2206050,PIAUÍ,1
96,JOÃO COSTA,2205359,PIAUÍ,1
97,JUAZEIRO DO PIAUÍ,2205516,PIAUÍ,1
98,JÚLIO BORGES,2205524,PIAUÍ,1
99,PADRE MARCOS,2207207,PIAUÍ,1
100,MONSENHOR HIPÓLITO,2206506,PIAUÍ,1
101,MORRO CABEÇA NO TEMPO,2206654,PIAUÍ,1
102,MORRO DO CHAPÉU DO PIAUÍ,2206670,PIAUÍ,1
103,SÃO JOÃO DA CANABRAVA,2209856,PIAUÍ,1
104,SÃO JOÃO DA FRONTEIRA,2209872,PIAUÍ,1
105,SÃO JOÃO DA SERRA,2209906,PIAUÍ,1
106,SÃO JOÃO DA VARJOTA,2209955,PIAUÍ,1
107,NOSSA SENHORA DOS REMÉDIOS,2206803,PIAUÍ,1
108,NOVO ORIENTE DO PIAUÍ,2206902,PIAUÍ,1
109,NOVO SANTO ANTÔNIO,2206951,PIAUÍ,1
110,OEIRAS,2207009,PIAUÍ,1
111,PAES LANDIM,2207306,PIAUÍ,1
112,PAJEÚ DO PIAUÍ,2207355,PIAUÍ,1
113,PALMEIRAIS,2207504,PIAUÍ,1
114,RIBEIRA DO PIAUÍ,2208874,PIAUÍ,1
115,RIO GRANDE DO PIAUÍ,2209005,PIAUÍ,1
116,SANTA CRUZ DO PIAUÍ,2209104,PIAUÍ,1
117,PAQUETÁ,2207553,PIAUÍ,1
118,PARNAGUÁ,2207603,PIAUÍ,1
119,PATOS DO PIAUÍ,2207777,PIAUÍ,1
120,PAU D'ARCO DO PIAUÍ,2207793,PIAUÍ,1
121,PAULISTANA,2207801,PIAUÍ,1
122,PAVUSSU,2207850,PIAUÍ,1
123,PEDRO II,2207900,PIAUÍ,1
124,PEDRO LAURENTINO,2207934,PIAUÍ,1
125,NOVA SANTA RITA,2207959,PIAUÍ,1
126,PICOS,2208007,PIAUÍ,1
127,PIMENTEIRAS,2208106,PIAUÍ,1
128,PIO IX,2208205,PIAUÍ,1
129,PIRACURUCA,2208304,PIAUÍ,1
130,PIRIPIRI,2208403,PIAUÍ,1
131,QUEIMADA NOVA,2208650,PIAUÍ,1
132,REDENÇÃO DO GURGUÉIA,2208700,PIAUÍ,1
133,SANTO INÁCIO DO PIAUÍ,2209500,PIAUÍ,1
134,SÃO BRAZ DO PIAUÍ,2209559,PIAUÍ,1
135,SÃO FÉLIX DO PIAUÍ,2209609,PIAUÍ,1
136,SÃO FRANCISCO DE ASSIS DO PIAUÍ,2209658,PIAUÍ,1
137,SÃO JOÃO DO PIAUÍ,2210003,PIAUÍ,1
138,SÃO JOSÉ DO PEIXE,2210102,PIAUÍ,1
139,UNIÃO,2211100,PIAUÍ,1
140,VALENÇA DO PIAUÍ,2211308,PIAUÍ,1
141,VÁRZEA BRANCA,2211357,PIAUÍ,1
142,VÁRZEA GRANDE,2211407,PIAUÍ,1
143,SÃO JOSÉ DO PIAUÍ,2210201,PIAUÍ,1
144,SÃO JULIÃO,2210300,PIAUÍ,1
145,SÃO LOURENÇO DO PIAUÍ,2210359,PIAUÍ,1
146,SÃO LUIS DO PIAUÍ,2210375,PIAUÍ,1
147,SÃO MIGUEL DO FIDALGO,2210391,PIAUÍ,1
148,SÃO MIGUEL DO TAPUIO,2210409,PIAUÍ,1
149,SÃO RAIMUNDO NONATO,2210607,PIAUÍ,1
150,SIGEFREDO PACHECO,2210656,PIAUÍ,1
151,SIMÕES,2210706,PIAUÍ,1
152,SIMPLÍCIO MENDES,2210805,PIAUÍ,1
153,SOCORRO DO PIAUÍ,2210904,PIAUÍ,1
154,SUSSUAPARA,2210938,PIAUÍ,1
155,TAMBORIL DO PIAUÍ,2210953,PIAUÍ,1
156,TANQUE DO PIAUÍ,2210979,PIAUÍ,1
157,SANTA LUZ,2209302,PIAUÍ,1
158,SANTANA DO PIAUÍ,2209351,PIAUÍ,1
159,SANTO ANTÔNIO DE LISBOA,2209401,PIAUÍ,1
160,BANABUIÚ,2301851,CEARÁ,2
161,BARREIRA,2301950,CEARÁ,2
162,BARRO,2302008,CEARÁ,2
163,BARROQUINHA,2302057,CEARÁ,2
164,BATURITÉ,2302107,CEARÁ,1
165,BEBERIBE,2302206,CEARÁ,2
166,BELA CRUZ,2302305,CEARÁ,2
167,BOA VIAGEM,2302404,CEARÁ,2
168,BREJO SANTO,2302503,CEARÁ,2
169,VERA MENDES,2211506,PIAUÍ,1
170,ABAIARA,2300101,CEARÁ,1
171,ACARAÚ,2300200,CEARÁ,1
172,ACOPIARA,2300309,CEARÁ,2
173,AIUABA,2300408,CEARÁ,2
174,ALCÂNTARAS,2300507,CEARÁ,1
175,ALTO SANTO,2300705,CEARÁ,2
176,AMONTADA,2300754,CEARÁ,2
177,ANTONINA DO NORTE,2300804,CEARÁ,2
178,APUIARÉS,2300903,CEARÁ,2
179,AQUIRAZ,2301000,CEARÁ,1
180,ARACATI,2301109,CEARÁ,2
181,ARACOIABA,2301208,CEARÁ,2
182,ARARENDÁ,2301257,CEARÁ,2
183,ARARIPE,2301307,CEARÁ,2
184,ARATUBA,2301406,CEARÁ,2
185,ARNEIROZ,2301505,CEARÁ,2
186,ASSARÉ,2301604,CEARÁ,2
187,AURORA,2301703,CEARÁ,2
188,BAIXIO,2301802,CEARÁ,2
189,CAMOCIM,2302602,CEARÁ,1
190,CAMPOS SALES,2302701,CEARÁ,2
191,CANINDÉ,2302800,CEARÁ,2
192,CAPISTRANO,2302909,CEARÁ,2
193,CARIDADE,2303006,CEARÁ,2
194,CARIRÉ,2303105,CEARÁ,2
195,CARIRIAÇU,2303204,CEARÁ,2
196,CARIÚS,2303303,CEARÁ,2
197,CARNAUBAL,2303402,CEARÁ,2
198,CASCAVEL,2303501,CEARÁ,2
199,CATARINA,2303600,CEARÁ,2
200,CATUNDA,2303659,CEARÁ,2
201,CAUCAIA,2303709,CEARÁ,2
202,CEDRO,2303808,CEARÁ,2
203,CHAVAL,2303907,CEARÁ,2
204,CHORÓ,2303931,CEARÁ,2
205,IBARETAMA,2305266,CEARÁ,2
206,IBIAPINA,2305308,CEARÁ,2
207,IBICUITINGA,2305332,CEARÁ,2
208,ICÓ,2305407,CEARÁ,2
209,IGUATU,2305506,CEARÁ,2
210,INDEPENDÊNCIA,2305605,CEARÁ,2
211,IPAPORANGA,2305654,CEARÁ,2
212,IPAUMIRIM,2305704,CEARÁ,2
213,IPU,2305803,CEARÁ,2
214,IPUEIRAS,2305902,CEARÁ,1
215,IRACEMA,2306009,CEARÁ,2
216,IRAUÇUBA,2306108,CEARÁ,2
217,CHOROZINHO,2303956,CEARÁ,1
218,COREAÚ,2304004,CEARÁ,1
219,CRATEÚS,2304103,CEARÁ,2
220,CROATÁ,2304236,CEARÁ,2
221,DEPUTADO IRAPUAN PINHEIRO,2304269,CEARÁ,2
222,ERERÊ,2304277,CEARÁ,1
223,FARIAS BRITO,2304301,CEARÁ,2
224,FORQUILHA,2304350,CEARÁ,2
225,FORTIM,2304459,CEARÁ,2
226,FRECHEIRINHA,2304509,CEARÁ,1
227,GENERAL SAMPAIO,2304608,CEARÁ,2
228,GRAÇA,2304657,CEARÁ,2
229,GRANJA,2304707,CEARÁ,2
230,GROAÍRAS,2304905,CEARÁ,2
231,GUARACIABA DO NORTE,2305001,CEARÁ,2
232,HIDROLÂNDIA,2305209,CEARÁ,2
233,ITAPIÚNA,2306504,CEARÁ,2
234,ITATIRA,2306603,CEARÁ,2
235,JAGUARETAMA,2306702,CEARÁ,2
236,JAGUARIBARA,2306801,CEARÁ,2
237,JAGUARIBE,2306900,CEARÁ,2
238,JAGUARUANA,2307007,CEARÁ,2
239,VILA NOVA DO PIAUÍ,2211605,PIAUÍ,1
240,WALL FERRAZ,2211704,PIAUÍ,1
241,MAURITI,2308104,CEARÁ,2
242,MERUOCA,2308203,CEARÁ,2
243,MILAGRES,2308302,CEARÁ,2
244,MILHÃ,2308351,CEARÁ,2
245,MIRAÍMA,2308377,CEARÁ,2
246,MISSÃO VELHA,2308401,CEARÁ,2
247,MOMBAÇA,2308500,CEARÁ,2
248,MONSENHOR TABOSA,2308609,CEARÁ,2
249,MORADA NOVA,2308708,CEARÁ,2
250,MORRINHOS,2308906,CEARÁ,2
251,MUCAMBO,2309003,CEARÁ,2
252,MULUNGU,2309102,CEARÁ,2
253,SALITRE,2311959,CEARÁ,1
254,SANTANA DO ACARAÚ,2312007,CEARÁ,2
255,SANTANA DO CARIRI,2312106,CEARÁ,2
256,SANTA QUITÉRIA,2312205,CEARÁ,2
257,SÃO BENEDITO,2312304,CEARÁ,2
258,SÃO GONÇALO DO AMARANTE,2312403,CEARÁ,2
259,SÃO JOÃO DO JAGUARIBE,2312502,CEARÁ,2
260,SÃO LUÍS DO CURU,2312601,CEARÁ,2
261,SENADOR POMPEU,2312700,CEARÁ,2
262,SOBRAL,2312908,CEARÁ,2
263,SOLONÓPOLE,2313005,CEARÁ,2
264,TABULEIRO DO NORTE,2313104,CEARÁ,2
265,TAMBORIL,2313203,CEARÁ,2
266,TARRAFAS,2313252,CEARÁ,2
267,TAUÁ,2313302,CEARÁ,2
268,TEJUÇUOCA,2313351,CEARÁ,2
269,TURURU,2313559,CEARÁ,1
270,UBAJARA,2313609,CEARÁ,2
271,UMARI,2313708,CEARÁ,2
272,UMIRIM,2313757,CEARÁ,2
273,NOVA OLINDA,2309201,CEARÁ,2
274,NOVA RUSSAS,2309300,CEARÁ,2
275,NOVO ORIENTE,2309409,CEARÁ,2
276,OCARA,2309458,CEARÁ,2
277,ORÓS,2309508,CEARÁ,2
278,PACAJUS,2309607,CEARÁ,2
279,PACATUBA,2309706,CEARÁ,2
280,PACUJÁ,2309904,CEARÁ,2
281,PALHANO,2310001,CEARÁ,2
282,PALMÁCIA,2310100,CEARÁ,2
283,PARAMBU,2310308,CEARÁ,2
284,PARAMOTI,2310407,CEARÁ,2
285,PEDRA BRANCA,2310506,CEARÁ,2
286,PENAFORTE,2310605,CEARÁ,2
287,PENTECOSTE,2310704,CEARÁ,2
288,PEREIRO,2310803,CEARÁ,2
289,PINDORETAMA,2310852,CEARÁ,2
290,PIQUET CARNEIRO,2310902,CEARÁ,2
291,PIRES FERREIRA,2310951,CEARÁ,1
292,PORTEIRAS,2311108,CEARÁ,2
293,POTENGI,2311207,CEARÁ,2
294,POTIRETAMA,2311231,CEARÁ,2
295,QUITERIANÓPOLIS,2311264,CEARÁ,2
296,QUIXADÁ,2311306,CEARÁ,2
297,QUIXELÔ,2311355,CEARÁ,2
298,QUIXERAMOBIM,2311405,CEARÁ,2
299,QUIXERÉ,2311504,CEARÁ,2
300,REDENÇÃO,2311603,CEARÁ,2
301,RERIUTABA,2311702,CEARÁ,2
302,SABOEIRO,2311900,CEARÁ,2
303,AUGUSTO SEVERO,2401305,RIO GRANDE DO NORTE,1
304,BARAÚNA,2401453,RIO GRANDE DO NORTE,1
305,URUBURETAMA,2313807,CEARÁ,1
306,URUOCA,2313906,CEARÁ,2
307,VARJOTA,2313955,CEARÁ,2
308,VÁRZEA ALEGRE,2314003,CEARÁ,2
309,VIÇOSA DO CEARÁ,2314102,CEARÁ,2
310,ACARI,2400109,RIO GRANDE DO NORTE,1
311,AÇU,2400208,RIO GRANDE DO NORTE,1
312,AFONSO BEZERRA,2400307,RIO GRANDE DO NORTE,1
313,ÁGUA NOVA,2400406,RIO GRANDE DO NORTE,1
314,ALEXANDRIA,2400505,RIO GRANDE DO NORTE,1
315,ALMINO AFONSO,2400604,RIO GRANDE DO NORTE,1
316,JARDIM,2307106,CEARÁ,2
317,JATI,2307205,CEARÁ,2
318,JIJOCA DE JERICOACOARA,2307254,CEARÁ,1
319,JUCÁS,2307403,CEARÁ,2
320,LAVRAS DA MANGABEIRA,2307502,CEARÁ,2
321,LIMOEIRO DO NORTE,2307601,CEARÁ,2
322,MADALENA,2307635,CEARÁ,2
323,MARCO,2307809,CEARÁ,1
324,ALTO DO RODRIGUES,2400703,RIO GRANDE DO NORTE,1
325,ANGICOS,2400802,RIO GRANDE DO NORTE,1
326,ANTÔNIO MARTINS,2400901,RIO GRANDE DO NORTE,1
327,APODI,2401008,RIO GRANDE DO NORTE,1
328,AREIA BRANCA,2401107,RIO GRANDE DO NORTE,1
329,BARCELONA,2401503,RIO GRANDE DO NORTE,1
330,BENTO FERNANDES,2401602,RIO GRANDE DO NORTE,1
331,CARNAUBAIS,2402501,RIO GRANDE DO NORTE,1
332,CEARÁ-MIRIM,2402600,RIO GRANDE DO NORTE,1
333,CERRO CORÁ,2402709,RIO GRANDE DO NORTE,1
334,CORONEL EZEQUIEL,2402808,RIO GRANDE DO NORTE,1
335,BODÓ,2401651,RIO GRANDE DO NORTE,1
336,BOM JESUS,2401701,RIO GRANDE DO NORTE,1
337,BREJINHO,2401800,RIO GRANDE DO NORTE,1
338,CAIÇARA DO NORTE,2401859,RIO GRANDE DO NORTE,1
339,CAIÇARA DO RIO DO VENTO,2401909,RIO GRANDE DO NORTE,1
340,CAICÓ,2402006,RIO GRANDE DO NORTE,1
341,CAMPO REDONDO,2402105,RIO GRANDE DO NORTE,1
342,CARAÚBAS,2402303,RIO GRANDE DO NORTE,1
343,CARNAÚBA DOS DANTAS,2402402,RIO GRANDE DO NORTE,1
344,EQUADOR,2403400,RIO GRANDE DO NORTE,1
345,ESPÍRITO SANTO,2403509,RIO GRANDE DO NORTE,1
346,FELIPE GUERRA,2403707,RIO GRANDE DO NORTE,1
347,FERNANDO PEDROZA,2403756,RIO GRANDE DO NORTE,1
348,FLORÂNIA,2403806,RIO GRANDE DO NORTE,1
349,FRANCISCO DANTAS,2403905,RIO GRANDE DO NORTE,1
350,IPUEIRA,2404804,RIO GRANDE DO NORTE,1
351,ITAJÁ,2404853,RIO GRANDE DO NORTE,1
352,ITAÚ,2404903,RIO GRANDE DO NORTE,1
353,FRUTUOSO GOMES,2404002,RIO GRANDE DO NORTE,1
354,GALINHOS,2404101,RIO GRANDE DO NORTE,1
355,GOVERNADOR DIX-SEPT ROSADO,2404309,RIO GRANDE DO NORTE,1
356,GROSSOS,2404408,RIO GRANDE DO NORTE,1
357,GUAMARÉ,2404507,RIO GRANDE DO NORTE,1
358,IELMO MARINHO,2404606,RIO GRANDE DO NORTE,1
359,IPANGUAÇU,2404705,RIO GRANDE DO NORTE,1
360,CORONEL JOÃO PESSOA,2402907,RIO GRANDE DO NORTE,1
361,CRUZETA,2403004,RIO GRANDE DO NORTE,1
362,CURRAIS NOVOS,2403103,RIO GRANDE DO NORTE,1
363,DOUTOR SEVERIANO,2403202,RIO GRANDE DO NORTE,1
364,ENCANTO,2403301,RIO GRANDE DO NORTE,1
365,JARDIM DE PIRANHAS,2405603,RIO GRANDE DO NORTE,1
366,JARDIM DO SERIDÓ,2405702,RIO GRANDE DO NORTE,1
367,JOÃO CÂMARA,2405801,RIO GRANDE DO NORTE,1
368,JOÃO DIAS,2405900,RIO GRANDE DO NORTE,1
369,JOSÉ DA PENHA,2406007,RIO GRANDE DO NORTE,1
370,JAÇANÃ,2405009,RIO GRANDE DO NORTE,1
371,JANDAÍRA,2405108,RIO GRANDE DO NORTE,1
372,JANDUÍS,2405207,RIO GRANDE DO NORTE,1
373,JANUÁRIO CICCO,2405306,RIO GRANDE DO NORTE,1
374,JAPI,2405405,RIO GRANDE DO NORTE,1
375,JARDIM DE ANGICOS,2405504,RIO GRANDE DO NORTE,1
376,JUCURUTU,2406106,RIO GRANDE DO NORTE,1
377,JUNDIÁ,2406155,RIO GRANDE DO NORTE,1
378,LAGOA D'ANTA,2406205,RIO GRANDE DO NORTE,1
379,LAGOA DE PEDRAS,2406304,RIO GRANDE DO NORTE,1
380,LAGOA DE VELHOS,2406403,RIO GRANDE DO NORTE,1
381,LAGOA NOVA,2406502,RIO GRANDE DO NORTE,1
382,MONTANHAS,2407708,RIO GRANDE DO NORTE,1
383,MONTE ALEGRE,2407807,RIO GRANDE DO NORTE,1
384,MONTE DAS GAMELEIRAS,2407906,RIO GRANDE DO NORTE,1
385,MOSSORÓ,2408003,RIO GRANDE DO NORTE,1
386,NOVA CRUZ,2408300,RIO GRANDE DO NORTE,1
387,LAGOA SALGADA,2406601,RIO GRANDE DO NORTE,1
388,LAJES,2406700,RIO GRANDE DO NORTE,1
389,LAJES PINTADAS,2406809,RIO GRANDE DO NORTE,1
390,LUCRÉCIA,2406908,RIO GRANDE DO NORTE,1
391,LUÍS GOMES,2407005,RIO GRANDE DO NORTE,1
392,MACAÍBA,2407104,RIO GRANDE DO NORTE,1
393,MACAU,2407203,RIO GRANDE DO NORTE,1
394,MAJOR SALES,2407252,RIO GRANDE DO NORTE,1
395,MARCELINO VIEIRA,2407302,RIO GRANDE DO NORTE,1
396,MARTINS,2407401,RIO GRANDE DO NORTE,1
397,MESSIAS TARGINO,2407609,RIO GRANDE DO NORTE,1
398,TIMBAÚBA DOS BATISTAS,2414308,RIO GRANDE DO NORTE,1
399,TOUROS,2414407,RIO GRANDE DO NORTE,1
400,TRIUNFO POTIGUAR,2414456,RIO GRANDE DO NORTE,1
401,CONGO,2504702,PARAÍBA,2
402,ALCANTIL,2500536,PARAÍBA,2
403,ALGODÃO DE JANDAÍRA,2500577,PARAÍBA,2
404,SÃO JOÃO DO RIO DO PEIXE,2500700,PARAÍBA,2
405,AMPARO,2500734,PARAÍBA,2
406,NAZAREZINHO,2510006,PARAÍBA,2
407,NOVA FLORESTA,2510105,PARAÍBA,2
408,NOVA OLINDA,2510204,PARAÍBA,2
409,SERRA DE SÃO BENTO,2413300,RIO GRANDE DO NORTE,1
410,SERRA DO MEL,2413359,RIO GRANDE DO NORTE,1
411,COREMAS,2504801,PARAÍBA,2
412,COXIXOLA,2504850,PARAÍBA,2
413,OLHO-D'ÁGUA DO BORGES,2408409,RIO GRANDE DO NORTE,1
414,OURO BRANCO,2408508,RIO GRANDE DO NORTE,1
415,PARANÁ,2408607,RIO GRANDE DO NORTE,1
416,MARIZÓPOLIS,2509156,PARAÍBA,2
417,MASSARANDUBA,2509206,PARAÍBA,2
418,SÃO JOÃO DO SABUGI,2412104,RIO GRANDE DO NORTE,1
419,SÃO JOSÉ DE MIPIBU,2412203,RIO GRANDE DO NORTE,1
420,SÃO JOSÉ DO CAMPESTRE,2412302,RIO GRANDE DO NORTE,1
421,SÃO JOSÉ DO SERIDÓ,2412401,RIO GRANDE DO NORTE,1
422,CACIMBA DE DENTRO,2503506,PARAÍBA,2
423,CACIMBAS,2503555,PARAÍBA,2
424,LAGOA,2508109,PARAÍBA,2
425,LAGOA DE DENTRO,2508208,PARAÍBA,1
426,LAGOA SECA,2508307,PARAÍBA,2
427,LASTRO,2508406,PARAÍBA,2
428,MATINHAS,2509339,PARAÍBA,1
429,TIBAU,2411056,RIO GRANDE DO NORTE,1
430,BOM SUCESSO,2502300,PARAÍBA,2
431,BONITO DE SANTA FÉ,2502409,PARAÍBA,2
432,BOQUEIRÃO,2502508,PARAÍBA,2
433,IGARACY,2502607,PARAÍBA,2
434,IBIARA,2506608,PARAÍBA,2
435,IMACULADA,2506707,PARAÍBA,2
436,INGÁ,2506806,PARAÍBA,2
437,ITABAIANA,2506905,PARAÍBA,2
438,SALGADINHO,2513000,PARAÍBA,2
439,SALGADO DE SÃO FÉLIX,2513109,PARAÍBA,2
440,SANTA CECÍLIA,2513158,PARAÍBA,2
441,RUY BARBOSA,2411106,RIO GRANDE DO NORTE,1
442,SANTA CRUZ,2411205,RIO GRANDE DO NORTE,1
443,SANTANA DO MATOS,2411403,RIO GRANDE DO NORTE,1
444,APARECIDA,2500775,PARAÍBA,2
445,ARAÇAGI,2500809,PARAÍBA,1
446,ARARA,2500908,PARAÍBA,2
447,ARARUNA,2501005,PARAÍBA,2
448,AREIA,2501104,PARAÍBA,1
449,BREJO DO CRUZ,2502805,PARAÍBA,2
450,BREJO DOS SANTOS,2502904,PARAÍBA,2
451,SERRA CAIADA,2410306,RIO GRANDE DO NORTE,1
452,PILÕES,2511608,PARAÍBA,1
453,PIRPIRITUBA,2511806,PARAÍBA,1
454,POCINHOS,2512002,PARAÍBA,2
455,SERRA NEGRA DO NORTE,2413409,RIO GRANDE DO NORTE,1
456,SERRINHA,2413508,RIO GRANDE DO NORTE,1
457,UMARIZAL,2414506,RIO GRANDE DO NORTE,1
458,UPANEMA,2414605,RIO GRANDE DO NORTE,1
459,CUBATI,2505006,PARAÍBA,2
460,AREIA DE BARAÚNAS,2501153,PARAÍBA,2
461,AREIAL,2501203,PARAÍBA,2
462,AROEIRAS,2501302,PARAÍBA,2
463,PARAÚ,2408706,RIO GRANDE DO NORTE,1
464,PARAZINHO,2408805,RIO GRANDE DO NORTE,1
465,PARELHAS,2408904,RIO GRANDE DO NORTE,1
466,SERRINHA DOS PINTOS,2413557,RIO GRANDE DO NORTE,1
467,SEVERIANO MELO,2413607,RIO GRANDE DO NORTE,1
468,CAIÇARA,2503605,PARAÍBA,2
469,CAJAZEIRAS,2503704,PARAÍBA,2
470,CAJAZEIRINHAS,2503753,PARAÍBA,2
471,CUITÉ,2505105,PARAÍBA,2
472,CUITÉ DE MAMANGUAPE,2505238,PARAÍBA,1
473,MATO GROSSO,2509370,PARAÍBA,2
474,POÇO BRANCO,2410108,RIO GRANDE DO NORTE,1
475,PORTALEGRE,2410207,RIO GRANDE DO NORTE,1
476,PORTO DO MANGUE,2410256,RIO GRANDE DO NORTE,1
477,CALDAS BRANDÃO,2503803,PARAÍBA,1
478,CAMALAÚ,2503902,PARAÍBA,2
479,CAMPINA GRANDE,2504009,PARAÍBA,2
480,ITAPORANGA,2507002,PARAÍBA,2
481,ITATUBA,2507200,PARAÍBA,2
482,LIVRAMENTO,2508505,PARAÍBA,2
483,LOGRADOURO,2508554,PARAÍBA,2
484,PRATA,2512200,PARAÍBA,2
485,MATURÉIA,2509396,PARAÍBA,2
486,SANTANA DO SERIDÓ,2411429,RIO GRANDE DO NORTE,1
487,SANTO ANTÔNIO,2411502,RIO GRANDE DO NORTE,1
488,JERICÓ,2507408,PARAÍBA,2
489,POÇO DANTAS,2512036,PARAÍBA,2
490,PRINCESA ISABEL,2512309,PARAÍBA,2
491,PUXINANÃ,2512408,PARAÍBA,2
