﻿X,Y,OBJECTID,AHE,URL_VAZOES,URL_NT,LATITUDE,LONGITUDE,MUNICIPIO,UF,REGIAO_HIDROGRAFICA,RESOLUCAO_DRDH,URL_ALT_DRDH,URL_DRDH,CORPO_HIDRICO
-41.864444444,-21.580555555354,15,UHE Cambuci,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Cambuci.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Cambuci.pdf,-21.58055556,-41.86444444,São Fidélis,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,355/2005,,http://arquivos.ana.gov.br/resolucoes/2005/355-2005.pdf,Rio Paraíba do Sul
-42.945,-21.3149999993604,16,PCH Barra dos Carrapatos,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Barra_dos_Carrapatos.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Barra_dos_Carrapatos.pdf,-21.315,-42.945,Guarani,MG,Região Hidrográfica ATLÂNTICO SUDESTE,130/2011,,http://arquivos.ana.gov.br/resolucoes/2011/130-2011.pdf,Rio Pomba
-42.083333333,-21.166666666364,17,PCH Comendador Venancio,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Comendador_Venancio.pdf,-21.16666667,-42.08333333,Itaperuna,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,421/2003,,http://arquivos.ana.gov.br/resolucoes/2003/421-2003.pdf,Rio Muriaé
-41.727222,-21.0674999993664,18,PCH Nova Franca Amaral,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Nova_Franca_Amaral.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Nova_Franca_Amaral.pdf,-21.0675,-41.727222,Bom Jesus do Itabapoana,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,59/2009,,http://arquivos.ana.gov.br/resolucoes/2009/59-2009.pdf,Rio Itabapoana
-40.918333333,-19.5005555554056,19,UHE Mascarenhas,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Mascarenhas.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Mascarenhas.pdf,-19.50055556,-40.91833333,Baixo Guandu,ES,Região Hidrográfica ATLÂNTICO SUDESTE,218/2007,,http://arquivos.ana.gov.br/resolucoes/2007/218-2007.pdf,Rio Doce
-42.116666667,-19.0333333324176,20,UHE Baguari,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Baguari.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Baguari.pdf,-19.03333333,-42.11666667,Fernandes Tourinho,MG,Região Hidrográfica ATLÂNTICO SUDESTE,354/2005,,http://arquivos.ana.gov.br/resolucoes/2005/354-2005.pdf,Rio Doce
-47.51611,-18.2263899994388,21,UHE Davinopolis,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Davinopolis.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Davinopolis.pdf,-18.22639,-47.51611,Abadia dos Dourados,MG,Região Hidrográfica do PARANÁ,576/2013,,http://arquivos.ana.gov.br/resolucoes/2013/576-2013.pdf,Rio Paranaíba
-54.433333333,-17.5374999994572,22,PCH Santa Gabriela,http://,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Santa_Gabriela.pdf,-17.5375,-54.43333333,Sonora,MS,Região Hidrográfica do PARAGUAI,422/2003,,http://arquivos.ana.gov.br/resolucoes/2003/422-2003.pdf ,Rio Correntes
-47.489444444,-17.3455555554624,23,UHE Batalha,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Batalha.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Batalha.pdf,-17.34555556,-47.48944444,Cristalina,MG,Região Hidrográfica do PARANÁ,364/2005,,http://arquivos.ana.gov.br/resolucoes/2005/364-2005.pdf,Rio São Marcos
-53.215,-17.2974999994637,24,PCH Santa Rita,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Santa_Rita.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Santa_Rita.pdf,-17.2975,-53.215,Santa Rita do Araguaia,GO,Região Hidrográfica do TOCANTINS-ARAGUAIA,226/2008,,http://arquivos.ana.gov.br/resolucoes/2008/226-2008.pdf,Rio Araguaia
-55.766111111,-10.9847222216466,25,UHE Colider,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Colider.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Colider.pdf,-10.98472222,-55.76611111,Itaúba,MT,Região Hidrográfica AMAZÔNICA,279/2010,,http://arquivos.ana.gov.br/resolucoes/2010/279-2010.pdf,Rio Teles Pires
-59.464166667,-10.1633333326719,26,UHE Dardanelos,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Dardanelos.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Dardanelos.pdf,-10.16333333,-59.46416667,Aripuanã,MT,Região Hidrográfica AMAZÔNICA,361/2005,,http://arquivos.ana.gov.br/resolucoes/2005/361-2005.pdf,Rio Aripuanã
-56.776944444,-9.34055555569743,27,UHE Teles Pires,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Teles_Pires.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Teles_Pires.pdf,-9.34055556,-56.77694444,Paranaíta,MT,Região Hidrográfica AMAZÔNICA,621/2010,,http://arquivos.ana.gov.br/resolucoes/2010/621-2010.pdf,Rio Teles Pires
-64.734444444,-9.33111111069768,28,UHE Jirau,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Jirau.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Jirau.pdf,-9.33111111,-64.73444444,Porto Velho,RO,Região Hidrográfica AMAZÔNICA,555/2006,,http://arquivos.ana.gov.br/resolucoes/2006/555-2006.pdf,Rio Madeira
-57.052222222,-9.19027777770209,29,UHE São Manoel,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Sao_Manoel.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Sao_Manoel.pdf,-9.19027778,-57.05222222,Paranaíta,MT,Região Hidrográfica AMAZÔNICA,129/2011,,http://arquivos.ana.gov.br/resolucoes/2011/129-2011.pdf,Rio Teles Pires
-63.952222222,-8.80111111071431,30,UHE Santo Antônio,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Santo_Antonio.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Santo_Antonio.pdf,-8.80111111,-63.95222222,Porto Velho,RO,Região Hidrográfica AMAZÔNICA,556/2006,,http://arquivos.ana.gov.br/resolucoes/2006/556-2006.pdf,Rio Madeira
-39.677777778,-8.78833333271473,31,UHE Riacho Seco,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Riacho_Seco.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Riacho_Seco.pdf,-8.78833333,-39.67777778,Santa Maria da Boa Vista,PE,Região Hidrográfica do SÃO FRANCISCO,622/2010,,http://arquivos.ana.gov.br/resolucoes/2010/622-2010.pdf,Rio São Francisco
-45.321388889,-7.57499999975308,32,UHE Ribeiro Gonçalves,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Ribeiro_Goncalves.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHEs_Parnaiba.pdf,-7.575,-45.32138889,Loreto,PI,Região Hidrográfica do PARNAÍBA,23/2010,,http://arquivos.ana.gov.br/resolucoes/2010/23-2010.pdf,Rio Parnaíba
-44.569166667,-7.23222222176403,33,UHE Uruçuí,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Urucui.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHEs_Parnaiba.pdf,-7.23222222,-44.56916667,Benedito Leite,MA,Região Hidrográfica do PARNAÍBA,22/2010,,http://arquivos.ana.gov.br/resolucoes/2010/22-2010.pdf,Rio Parnaíba
-43.082222222,-6.74861111077949,34,UHE Cachoeira,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Cachoeira.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHEs_Parnaiba.pdf,-6.74861111,-43.08222222,Floriano,PI,Região Hidrográfica do PARNAÍBA,24/2010,,http://arquivos.ana.gov.br/resolucoes/2010/24-2010.pdf,Rio Parnaíba
-42.855833333,-6.32805555579298,35,UHE Estreito,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Estreito.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHEs_Parnaiba.pdf,-6.32805556,-42.85583333,Amarante,PI,Região Hidrográfica do PARNAÍBA,25/2010,,http://arquivos.ana.gov.br/resolucoes/2010/25-2010.pdf,Rio Parnaíba
-43.083611111,-5.7422222218119,36,UHE Castelhano,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Castelhano.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHEs_Parnaiba.pdf,-5.74222222,-43.08361111,Parnarama,MA,Região Hidrográfica do PARNAÍBA,26/2010,,http://arquivos.ana.gov.br/resolucoes/2010/26-2010.pdf,Rio Parnaíba
-51.775,-3.1263888888971,37,UHE Belo Monte,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Belo_Monte.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Belo_Monte.pdf,-3.12638889,-51.775,Vitória do Xingu,PA,Região Hidrográfica AMAZÔNICA,740/2009,,http://arquivos.ana.gov.br/resolucoes/2009/740-2009.pdf,Rio Xingu
-48.820278,-14.6713889995371,38,UHE Laguna,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Laguna.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Laguna.pdf,-14.671389,-48.820278,Barro Alto e Niquelândia,GO,Região Hidrográfica do TOCANTINS,900/2013,,http://arquivos.ana.gov.br/resolucoes/2013/900-2013.pdf,Rio Maranhão
-47.275277,-18.0797219994427,39,UHE Gamela,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Gamela.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Gamela.pdf,-18.079722,-47.275277,Coromandel,MG,Região Hidrográfica do PARANÁ,1482/2013,,http://arquivos.ana.gov.br/resolucoes/2013/1482-2013.pdf,Rio Paranaíba
-42.149167,-21.6955559993512,40,UHE Itaocara I,http://portal1.snirh.gov.br/arquivos/drdh/UHE_Itaocara_I.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_UHE_Itaocara_I.pdf,-21.695556,-42.149167,Itaocara e Aperibê,RJ,Região Hidrográfica ATLÂNTICO SUDESTE,1404/2013,,http://arquivos.ana.gov.br/resolucoes/2013/1404-2013.pdf,Rio Paraíba do Sul
-45.050555556,-14.6961111105364,41,PCH Caiçara,http://portal1.snirh.gov.br/arquivos/drdh/PCH_Caicara.xls,http://portal1.snirh.gov.br/arquivos/drdh/NT_PCH_Caicara.pdf,,,Bonito de Minas-MG e Cocos-BA ,MG e BA,Região Hidrográfica do SÃO FRANCISCO,1450/2014,,http://arquivos.ana.gov.br/resolucoes/2014/1450-2014.pdf,Carinhanha
-41.795277778,-21.250833332362,357,PCH Aré, , ,-21.25083333,-41.79527778,Itaperuna/RJ, , ,1701/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/1701-2017.pdf,rio Muriaé
-41.761416667,-21.2977499993608,358,PCH Paraíso, , ,-21.29775,-41.76141667,Itaperuna/RJ, , ,1702/2017, , http://arquivos.ana.gov.br/resolucoes/2017/1702-2017.pdf,rio Muriaé
-41.729555556,-21.33033333236,359,PCH São Joaquim, , ,-21.33033333,-41.72955556,Itaperuna/RJ, , ,1703/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/1703-2017.pdf,rio Muriaé
-49.575833333,-25.1383333322737,360,PCH Açungui 2E, , ,-25.13833333,-49.57583333,Itaperuçu/PR e Campo Largo/PR, , ,1596/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/1596-2017.pdf,rio Açungui
-50.162777778,-28.4952777772083,361,PCH Guatambú, , ,-28.49527778,-50.16277778,São Joaquim/SC e Bom Jesus/RS, , ,1700/2017, , http://arquivos.ana.gov.br/resolucoes/2017/1700-2017.pdf,rio Pelotas
-59.394333333,-13.3641111105751,362,PCH Juí-117, , ,-13.36411111,-59.39433333,Campos de Júlio/MT, , ,230/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/230-2017.pdf,rio Juína
-59.383805556,-13.87999999956,363,PCH Juína I, , ,-13.88,-59.38380556,Campos de Júlio/MT, , ,355/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/355-2017.pdf,rio Juína
-46.663611111,-22.2608333323378,364,PCH Rolador, , ,-22.26083333,-46.66361111,Jacutinga/MG, , ,194/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/194-2017.pdf,rio Mogi-Guaçu
-45.788611111,-8.61661111072011,365,UHE Canto do Rio, , ,-8.61661111,-45.78861111,Santa Filomena/PI e Tarso Fragoso/MA, , ,193/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/193-2017.pdf,rio Parnaíba
-47.8325,-16.6469444434815,366,PCH Gameleira, , ,-16.64694444,-47.8325,Luziânia e Cristalina/GO, , ,192/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/192-2017.pdf,rio São Bartolomeu
-47.8325,-16.6469444434815,367,PCH São Bartolomeu, , ,-16.64694444,-47.8325,Luziânia e Cristalina/GO, , ,191/2017, ,http://arquivos.ana.gov.br/resolucoes/2017/191-2017.pdf,rio São Bartolomeu
-38.448916667,-5.49183333281998,368,PCH Castanhão, , ,-5.49183333,-38.44891667,Rio Jaguaribe, , ,332/2017, ,http://arquivos.ana.gov.br/resolucoes/2016/332-2016.pdf,rio Jaguaribe
-47.886111111,-16.7849999994777,369,PCH Tamboril, , ,-16.785,-47.88611111,Rio São Bartolomeu, , ,74/2016, ,http://arquivos.ana.gov.br/resolucoes/2016/74-2016.pdf,rio São Bartolomeu
-56.278272222,-4.55828333285032,370,UHE São Luiz do Tapajós, , ,-4.55828333,-56.27827222,Itaituba/PA, , ,1308/201, ,http://arquivos.ana.gov.br/resolucoes/2015/1308-2015.pdf,rio Tapajós
-46.248888889,-20.1680555553887,371, PCH Olinto da Fonseca, , ,-20.16805556,-46.24888889,São Roque de Minas e Medeiros/MG, , ,151/2015, ,http://arquivos.ana.gov.br/resolucoes/2014/1939-2014.pdf,rio Samburá
-39.677777778,-8.78833333271473,372,UHE Riacho Seco, , ,-8.78833333,-39.67777778,Curaçá/BA e Santa Maria da Boa Vista/PE, , ,1939/2014, ,http://arquivos.ana.gov.br/resolucoes/2014/1939-2014.pdf,rio São Francisco
-44.845833333,-14.5438888885408,373,PCH Gavião, , ,-14.54388889,-44.84583333,Bonito de Minas/MG e Cocos/BA, , ,1769/2014, ,http://arquivos.ana.gov.br/resolucoes/2014/1769-2014.pdf,rio Carinhanha
-51.775,-3.1263888888971,374,UHE Belo Monte, , ,-3.12638889,-51.775,Altamira/PA, , ,48/2011, ,http://arquivos.ana.gov.br/resolucoes/2011/ANALegis/LEGISResolucao48-2011.pdf,rio Xingu
