﻿OBJECTID,COCURSODAG,COBACIA,NORIOCOMP,DEDOMINIAL
354,75146956,751469563,Riacho dos Abreu,Estadual
355,75146956,751469561,Riacho dos Abreu,Estadual
356,7844784,784478453,Córrego do Abreu da Direita,Estadual
357,784478,7844781,Córrego do Abreu da Direita,Estadual
358,7844784,7844784591,Córrego do Abreu da Direita,Estadual
359,7844784,784478457,Córrego do Abreu da Direita,Estadual
360,7844784,784478413,Córrego do Abreu da Direita,Estadual
361,7844784,78447847,Córrego do Abreu da Direita,Estadual
362,784478,7844783,Córrego do Abreu da Direita,Estadual
363,7844784,784478411,Córrego do Abreu da Direita,Estadual
364,7844784,78447849,Córrego do Abreu da Direita,Estadual
365,7844784,784478415,Córrego do Abreu da Direita,Estadual
366,7844784,78447843,Córrego do Abreu da Direita,Estadual
367,7844784,7844784593,Córrego do Abreu da Direita,Estadual
368,7844784,784478455,Córrego do Abreu da Direita,Estadual
369,7844784,784478451,Córrego do Abreu da Direita,Estadual
370,7844786,78447861,Córrego do Abreu da Esquerda,Estadual
371,784478,7844785,Córrego do Abreu da Esquerda,Estadual
372,7844786,78447863,Córrego do Abreu da Esquerda,Estadual
373,7844934,78449347,Córrego Abreu de Cima,Estadual
374,78449348,78449348,Córrego Abreu de Cima,Estadual
375,7844934,78449343,Córrego Abreu de Cima,Estadual
376,7844934,784493451,Córrego Abreu de Cima,Estadual
377,7844934,78449341,Córrego Abreu de Cima,Estadual
378,7844934,784493453,Córrego Abreu de Cima,Estadual
379,7898982,789898293,Córrego dos Abreus,Estadual
380,78998652,789986523,Córrego dos Abreus,Estadual
381,78998652,789986521,Córrego dos Abreus,Estadual
382,7898982,789898253,Córrego dos Abreus,Estadual
383,7898982,78989827,Córrego dos Abreus,Estadual
384,7898982,789898211,Córrego dos Abreus,Estadual
385,7898982,789898251,Córrego dos Abreus,Estadual
386,7898982,78989823,Córrego dos Abreus,Estadual
387,7898982,789898255,Córrego dos Abreus,Estadual
388,7898982,789898215,Córrego dos Abreus,Estadual
389,7898982,789898213,Córrego dos Abreus,Estadual
390,7898982,789898291,Córrego dos Abreus,Estadual
410,779278,779278,Córrego do Abril,Estadual
494,7892968,789296831,Córrego dos Abílios,Estadual
495,7892968,78929687,Córrego dos Abílios,Estadual
496,7892968,789296811,Córrego dos Abílios,Estadual
497,7892968,78929689,Córrego dos Abílios,Estadual
498,7892968,789296813,Córrego dos Abílios,Estadual
499,7892968,789296815,Córrego dos Abílios,Estadual
500,7892968,78929685,Córrego dos Abílios,Estadual
501,7892968,789296833,Córrego dos Abílios,Estadual
502,75296,7529675,Riacho Abóbora,Estadual
503,788292,78829293,Córrego da Abóbora,Estadual
505,7529678,75296783,Riacho Abóbora,Estadual
506,76441998,76441998,Vereda da Abóbora,Estadual
507,75296,7529677,Riacho Abóbora,Estadual
508,7894546,789454673,Córrego da Abóbora,Estadual
509,7529678,75296781,Riacho Abóbora,Estadual
510,788292,7882921,Córrego da Abóbora,Estadual
511,74955818,74955818,Brejo da Abóbora,Estadual
512,7894546,789454671,Córrego da Abóbora,Estadual
513,788292,78829291,Córrego da Abóbora,Estadual
515,7615872,7615872,Riacho da Abóbora,Estadual
518,7894546,789454695,Córrego da Abóbora,Estadual
519,7894546,789454677,Córrego da Abóbora,Estadual
520,788292,7882923,Córrego da Abóbora,Estadual
521,788292,78829253,Córrego da Abóbora,Estadual
522,7894546,789454693,Córrego da Abóbora,Estadual
523,788292,78829295,Córrego da Abóbora,Estadual
524,788292,7882927,Córrego da Abóbora,Estadual
525,7894546,789454691,Córrego da Abóbora,Estadual
526,7894546,789454675,Córrego da Abóbora,Estadual
527,788292,78829251,Córrego da Abóbora,Estadual
528,7889524,78895245,Córrego das Abóboras,Estadual
529,7929958,792995893,Ribeirão das Abóboras,Estadual
530,78662558,786625585,Córrego das Abóboras,Estadual
531,769654,7696545,Ribeirão das Abóboras,Estadual
532,78662558,786625587,Córrego das Abóboras,Estadual
533,7929958,792995895,Ribeirão das Abóboras,Estadual
534,789999982,7899999821,Córrego das Abóboras,Estadual
537,769654,76965491,Ribeirão das Abóboras,Estadual
538,789999982,7899999825,Córrego das Abóboras,Estadual
539,769654,7696547,Ribeirão das Abóboras,Estadual
540,7889524,78895241,Córrego das Abóboras,Estadual
541,7929958,792995891,Ribeirão das Abóboras,Estadual
542,789999982,7899999823,Córrego das Abóboras,Estadual
543,76138632,76138632,Riacho das Abóboras,Estadual
544,786625588,786625588,Córrego das Abóboras,Estadual
641,7889524,788952473,Córrego das Abóboras,Estadual
642,78662558,786625581,Córrego das Abóboras,Estadual
643,78662558,7866255831,Córrego das Abóboras,Estadual
644,78999998,789999981,Córrego das Abóboras,Estadual
646,7889524,788952471,Córrego das Abóboras,Estadual
647,78662558,7866255833,Córrego das Abóboras,Estadual
648,7889524,78895243,Córrego das Abóboras,Estadual
649,7889524,78895249,Córrego das Abóboras,Estadual
655,7789998,77899981,Ribeirão Acaba Saco,Estadual
656,7898568,789856895,Córrego Acaba de Crer,Estadual
657,7898568,78985685,Córrego Acaba de Crer,Estadual
658,7898568,789856893,Córrego Acaba de Crer,Estadual
659,7898568,78985687,Córrego Acaba de Crer,Estadual
660,7892524,78925243,Córrego Acaba de Crer,Estadual
661,7898568,78985683,Córrego Acaba de Crer,Estadual
662,7898568,789856891,Córrego Acaba de Crer,Estadual
663,7892524,78925241,Córrego Acaba de Crer,Estadual
673,7824894,782489435,Córrego Acabei de Crer,Estadual
674,7824894,782489431,Córrego Acabei de Crer,Estadual
675,78248946,78248946,Córrego Acabei de Crer,Estadual
676,7824894,78248945,Córrego Acabei de Crer,Estadual
677,7824894,782489411,Córrego Acabei de Crer,Estadual
678,7824894,782489433,Córrego Acabei de Crer,Estadual
679,7824894,782489413,Córrego Acabei de Crer,Estadual
680,792689992,792689992,Córrego do Acacinho,Estadual
752,7514,75141113,Rio Acarau,Estadual
754,7514,7514537,Rio Acarau,Estadual
755,7514,7514999333,Rio Acarau,Estadual
756,7514,7514135,Rio Acarau,Estadual
757,7514,751497575,Rio Acarau,Estadual
758,7514,75141157,Rio Acarau,Estadual
759,7514,751499917,Rio Acarau,Estadual
760,7514,751499953,Rio Acarau,Estadual
761,7514,751499133,Rio Acarau,Estadual
762,7514,75149915,Rio Acarau,Estadual
763,7514,7514193,Rio Acarau,Estadual
764,7514,7514513,Rio Acarau,Estadual
765,7514,751499511,Rio Acarau,Estadual
766,7514,751499173,Rio Acarau,Estadual
767,7514,75149593,Rio Acarau,Estadual
768,7514,75141319,Rio Acarau,Estadual
769,7514,75141571,Rio Acarau,Estadual
770,7514,75141593,Rio Acarau,Estadual
771,7514,751499997,Rio Acarau,Estadual
772,7514,7514191,Rio Acarau,Estadual
773,7514,7514197,Rio Acarau,Estadual
774,7514,7514911,Rio Acarau,Estadual
775,7514,7514999335,Rio Acarau,Estadual
776,7514,75141553,Rio Acarau,Estadual
777,7514,7514999193,Rio Acarau,Estadual
778,7514,751495137,Rio Acarau,Estadual
779,7514,751499951,Rio Acarau,Estadual
780,7514,75149713,Rio Acarau,Estadual
781,7514,751413171,Rio Acarau,Estadual
782,7514,75143571,Rio Acarau,Estadual
783,7514,751413111,Rio Acarau,Estadual
784,7514,75141159,Rio Acarau,Estadual
785,7514,751413955,Rio Acarau,Estadual
786,7514,75141397,Rio Acarau,Estadual
787,7514,751499971,Rio Acarau,Estadual
788,7514,7514595,Rio Acarau,Estadual
789,7514,7514711,Rio Acarau,Estadual
790,7514,751413953,Rio Acarau,Estadual
791,7514,75141573,Rio Acarau,Estadual
792,7514,7514993,Rio Acarau,Estadual
793,7514,7514731,Rio Acarau,Estadual
794,7514,751499995,Rio Acarau,Estadual
795,7514,751497573,Rio Acarau,Estadual
796,7514,7514117,Rio Acarau,Estadual
797,7514,75141151,Rio Acarau,Estadual
798,7514,75145391,Rio Acarau,Estadual
799,7514,75149711,Rio Acarau,Estadual
800,7514,7514593,Rio Acarau,Estadual
801,7514,751495331,Rio Acarau,Estadual
802,7514,75149975,Rio Acarau,Estadual
803,7514,7514359,Rio Acarau,Estadual
804,7514,75149959,Rio Acarau,Estadual
805,7514,7514931,Rio Acarau,Estadual
806,7514,751495319,Rio Acarau,Estadual
807,7514,75141315,Rio Acarau,Estadual
808,7514,7514999115,Rio Acarau,Estadual
809,7514,75149553,Rio Acarau,Estadual
810,7514,75149759,Rio Acarau,Estadual
811,7514,75141551,Rio Acarau,Estadual
812,7514,751495313,Rio Acarau,Estadual
813,7514,7514573,Rio Acarau,Estadual
814,7514,75149793,Rio Acarau,Estadual
815,7514,7514733,Rio Acarau,Estadual
816,7514,751433,Rio Acarau,Estadual
817,7514,7514793,Rio Acarau,Estadual
818,7514,751499915,Rio Acarau,Estadual
819,7514,7514999133,Rio Acarau,Estadual
820,7514,75143531,Rio Acarau,Estadual
821,7514,7514553,Rio Acarau,Estadual
822,7514,75149733,Rio Acarau,Estadual
823,7514,75141399,Rio Acarau,Estadual
824,7514,75149537,Rio Acarau,Estadual
825,7514,75149571,Rio Acarau,Estadual
826,7514,751411551,Rio Acarau,Estadual
827,7514,75141111,Rio Acarau,Estadual
828,7514,751499171,Rio Acarau,Estadual
829,7514,75149591,Rio Acarau,Estadual
830,7514,75149751,Rio Acarau,Estadual
831,7514,75141313,Rio Acarau,Estadual
832,7514,75145313,Rio Acarau,Estadual
833,7514,7514999113,Rio Acarau,Estadual
834,7514,75141135,Rio Acarau,Estadual
835,7514,751499131,Rio Acarau,Estadual
836,7514,7514999195,Rio Acarau,Estadual
837,7514,7514713,Rio Acarau,Estadual
838,7514,7514571,Rio Acarau,Estadual
839,7514,7514355,Rio Acarau,Estadual
840,7514,751499935,Rio Acarau,Estadual
841,7514,7514153,Rio Acarau,Estadual
842,7514,75143533,Rio Acarau,Estadual
843,7514,751499993,Rio Acarau,Estadual
844,7514,7514535,Rio Acarau,Estadual
845,7514,75149797,Rio Acarau,Estadual
846,7514,7514175,Rio Acarau,Estadual
847,7514,751495191,Rio Acarau,Estadual
848,7514,751495193,Rio Acarau,Estadual
849,7514,7514179,Rio Acarau,Estadual
850,7514,75149573,Rio Acarau,Estadual
851,7514,75149973,Rio Acarau,Estadual
852,7514,751411557,Rio Acarau,Estadual
853,7514,7514773,Rio Acarau,Estadual
854,7514,75149957,Rio Acarau,Estadual
855,7514,75149539,Rio Acarau,Estadual
856,7514,75149791,Rio Acarau,Estadual
857,7514,75141595,Rio Acarau,Estadual
858,7514,751431,Rio Acarau,Estadual
859,7514,75141393,Rio Acarau,Estadual
860,7514,75149795,Rio Acarau,Estadual
861,7514,751499195,Rio Acarau,Estadual
862,7514,751499991,Rio Acarau,Estadual
863,7514,7514517,Rio Acarau,Estadual
864,7514,751497571,Rio Acarau,Estadual
865,7514,751413951,Rio Acarau,Estadual
866,7514,75149511,Rio Acarau,Estadual
867,7514,75149953,Rio Acarau,Estadual
868,7514,751499931,Rio Acarau,Estadual
869,7514,7514137,Rio Acarau,Estadual
870,7514,7514999111,Rio Acarau,Estadual
871,7514,75141591,Rio Acarau,Estadual
872,7514,751499937,Rio Acarau,Estadual
873,7514,7514999131,Rio Acarau,Estadual
874,7514,751413113,Rio Acarau,Estadual
875,7514,751499113,Rio Acarau,Estadual
876,7514,7514177,Rio Acarau,Estadual
877,7514,751495131,Rio Acarau,Estadual
878,7514,751411553,Rio Acarau,Estadual
879,7939522,7939522,Rio Acarau,Estadual
880,7514,751499115,Rio Acarau,Estadual
881,7514,751499973,Rio Acarau,Estadual
882,7514,75149515,Rio Acarau,Estadual
883,7514,7514999191,Rio Acarau,Estadual
884,7514,751495355,Rio Acarau,Estadual
885,7514,75149971,Rio Acarau,Estadual
886,7514,75149755,Rio Acarau,Estadual
887,7514,7514591,Rio Acarau,Estadual
888,7514,7514771,Rio Acarau,Estadual
889,7514,7514373,Rio Acarau,Estadual
890,7514,75141713,Rio Acarau,Estadual
891,7514,751411555,Rio Acarau,Estadual
892,7514,751495315,Rio Acarau,Estadual
893,7514,7514533,Rio Acarau,Estadual
894,7514,75149517,Rio Acarau,Estadual
895,7514,7514519,Rio Acarau,Estadual
896,7514,75141133,Rio Acarau,Estadual
897,7514,751495135,Rio Acarau,Estadual
898,7514,75141115,Rio Acarau,Estadual
899,7514,751495333,Rio Acarau,Estadual
900,7514,75141391,Rio Acarau,Estadual
901,7514,751413173,Rio Acarau,Estadual
902,7514,7514377,Rio Acarau,Estadual
903,7514,751499193,Rio Acarau,Estadual
904,7514,7514375,Rio Acarau,Estadual
905,7514,7514913,Rio Acarau,Estadual
906,7514,75145317,Rio Acarau,Estadual
907,7514,751439,Rio Acarau,Estadual
908,7514,751475,Rio Acarau,Estadual
909,7514,75145393,Rio Acarau,Estadual
910,7514,75149551,Rio Acarau,Estadual
911,7514,7514551,Rio Acarau,Estadual
912,7514,7514351,Rio Acarau,Estadual
913,7514,75143573,Rio Acarau,Estadual
914,7514,7514933,Rio Acarau,Estadual
915,7514,75141715,Rio Acarau,Estadual
916,7514,7514999331,Rio Acarau,Estadual
917,7514,75141153,Rio Acarau,Estadual
918,7514,751499111,Rio Acarau,Estadual
919,7514,7514951333,Rio Acarau,Estadual
920,7514,751499513,Rio Acarau,Estadual
921,7514,7514119,Rio Acarau,Estadual
922,7514,75149715,Rio Acarau,Estadual
923,7514,7514951331,Rio Acarau,Estadual
924,7514,7514515,Rio Acarau,Estadual
925,7514,7514511,Rio Acarau,Estadual
926,7514,751495317,Rio Acarau,Estadual
927,7514,7514195,Rio Acarau,Estadual
928,7514,7514915,Rio Acarau,Estadual
929,7514,75141131,Rio Acarau,Estadual
930,7514,751495139,Rio Acarau,Estadual
931,7514,7514133,Rio Acarau,Estadual
932,7514,751495351,Rio Acarau,Estadual
933,7514,75145311,Rio Acarau,Estadual
934,7514,75145315,Rio Acarau,Estadual
935,7514,751499191,Rio Acarau,Estadual
936,7514,7514371,Rio Acarau,Estadual
937,7514,7514173,Rio Acarau,Estadual
938,7514,75149771,Rio Acarau,Estadual
939,7514,75149753,Rio Acarau,Estadual
940,7514,75149955,Rio Acarau,Estadual
941,7514,7514151,Rio Acarau,Estadual
942,7514,7514555,Rio Acarau,Estadual
943,7514,751495311,Rio Acarau,Estadual
944,7514,751499939,Rio Acarau,Estadual
945,7514,751495353,Rio Acarau,Estadual
946,7514,7514791,Rio Acarau,Estadual
947,7514,75141117,Rio Acarau,Estadual
948,7514,75149731,Rio Acarau,Estadual
949,7514,75141711,Rio Acarau,Estadual
950,7514,75149773,Rio Acarau,Estadual
980,75656646,756566461,Riacho do Acari,Estadual
981,7676,767691,Rio Acari,Estadual
982,752856,7528563,Riacho do Acari,Estadual
984,7565664,756566437,Riacho do Acari,Estadual
985,7676,767697,Rio Acari,Estadual
986,7565664,756566433,Riacho do Acari,Estadual
988,752856,7528569,Riacho do Acari,Estadual
990,7565664,756566413,Riacho do Acari,Estadual
992,75656646,756566467,Riacho do Acari,Estadual
994,7565664,756566411,Riacho do Acari,Estadual
996,7565664,75656645,Riacho do Acari,Estadual
998,752856,7528561,Riacho do Acari,Estadual
1000,75656646,756566463,Riacho do Acari,Estadual
1002,7565664,756566431,Riacho do Acari,Estadual
1006,752856,7528565,Riacho do Acari,Estadual
1008,75656646,756566465,Riacho do Acari,Estadual
1010,7565664,756566435,Riacho do Acari,Estadual
1012,752856,7528567,Riacho do Acari,Estadual
1014,7565664,756566439,Riacho do Acari,Estadual
1037,793792,7937923,Rio Acari,Estadual
1042,7676,767693,Rio Acari,Estadual
1043,7676,767673,Rio Acari,Estadual
1044,7676,767671,Rio Acari,Estadual
1047,7676,767657,Rio Acari,Estadual
1050,7676,76761,Rio Acari,Estadual
1066,7676,767655,Rio Acari,Estadual
1070,7676,767653,Rio Acari,Estadual
1071,7676,76763,Rio Acari,Estadual
1080,7676,767695,Rio Acari,Estadual
1091,7676,767651,Rio Acari,Estadual
1110,776254,776254,Ribeirão Acará,Estadual
1129,776298,7762981,Rio Acará,Estadual
1132,7778254,77782543,Rio Acará,Estadual
1171,7778254,77782541,Rio Acará,Estadual
1180,776298,7762983,Rio Acará Seco,Estadual
1181,7762982,7762982,Rio Acará d'Água,Estadual
1212,7586,75869935,Riacho Acauã,Estadual
1213,7564572,75645725,Córrego da Acauã,Estadual
1214,7586,7586111,Riacho Acauã,Estadual
1215,7564572,75645727,Córrego da Acauã,Estadual
1216,7586,758653,Riacho Acauã,Estadual
1217,7564572,756457235,Córrego da Acauã,Estadual
1218,7586,7586953,Riacho Acauã,Estadual
1219,7576696,75766961,Riacho da Acauã,Estadual
1220,7586,7586997,Riacho Acauã,Estadual
1221,7564572,756457297,Córrego da Acauã,Estadual
1222,7586,758633,Riacho Acauã,Estadual
1223,7564572,756457295,Córrego da Acauã,Estadual
1224,7586,7586999,Riacho Acauã,Estadual
1225,7564572,756457291,Córrego da Acauã,Estadual
1226,7586,758657,Riacho Acauã,Estadual
1227,7576696,75766965,Riacho da Acauã,Estadual
1228,7586,758637,Riacho Acauã,Estadual
1229,7564572,756457213,Córrego da Acauã,Estadual
1230,7586,758651,Riacho Acauã,Estadual
1231,7576696,75766963,Riacho da Acauã,Estadual
1232,7586,758673,Riacho Acauã,Estadual
1233,7564572,756457211,Córrego da Acauã,Estadual
1234,7586,7586977,Riacho Acauã,Estadual
1235,7564572,756457231,Córrego da Acauã,Estadual
1236,7586,7586933,Riacho Acauã,Estadual
1237,7564572,756457237,Córrego da Acauã,Estadual
1238,7586,7586113,Riacho Acauã,Estadual
1239,7564572,756457293,Córrego da Acauã,Estadual
1240,7586,758631,Riacho Acauã,Estadual
1241,7564572,756457233,Córrego da Acauã,Estadual
1242,7586,7586913,Riacho Acauã,Estadual
1243,7414274,7414274,Riacho do Acauã,Estadual
1244,7562,7562933731,Rio Acauã,Federal
1245,7586,7586911,Riacho Acauã,Estadual
1246,73566,735667,Riacho do Acauã,Estadual
1247,7562,75629377,Rio Acauã,Federal
1248,7586,758635,Riacho Acauã,Estadual
1249,7562,75629173,Rio Acauã,Federal
1250,7586,758655,Riacho Acauã,Estadual
1251,7562,75629151,Rio Acauã,Federal
1252,7586,7586975,Riacho Acauã,Estadual
1253,7562,756293119,Rio Acauã,Federal
1254,7586,7586131,Riacho Acauã,Estadual
1255,7562,756293313,Rio Acauã,Federal
1256,7586,75869913,Riacho Acauã,Estadual
1257,7562,75629319,Rio Acauã,Federal
1258,7586,758617,Riacho Acauã,Estadual
1259,7562,75629115,Rio Acauã,Federal
1260,7586,758671,Riacho Acauã,Estadual
1261,7562,756293131,Rio Acauã,Federal
1262,7586,7586951,Riacho Acauã,Estadual
1263,7562,756293793,Rio Acauã,Federal
1264,7586,75869931,Riacho Acauã,Estadual
1265,7562,75629373,Rio Acauã,Federal
1266,7586,7586191,Riacho Acauã,Estadual
1267,7562,7562933751,Rio Acauã,Federal
1268,7586,7586973,Riacho Acauã,Estadual
1269,7562,7562935,Rio Acauã,Federal
1270,7586,7586133,Riacho Acauã,Estadual
1271,7562,7562933713,Rio Acauã,Federal
1272,7586,7586193,Riacho Acauã,Estadual
1273,7562,756293157,Rio Acauã,Federal
1274,7586,7586971,Riacho Acauã,Estadual
1275,7562,75629375,Rio Acauã,Federal
1276,7586,7586931,Riacho Acauã,Estadual
1277,7562,756293795,Rio Acauã,Federal
1278,7586,758615,Riacho Acauã,Estadual
1279,7562,75629397,Rio Acauã,Federal
1280,7586,758659,Riacho Acauã,Estadual
1281,7562,75629177,Rio Acauã,Federal
1282,7586,75869911,Riacho Acauã,Estadual
1283,7562,7562931593,Rio Acauã,Federal
1284,7586,7586915,Riacho Acauã,Estadual
1285,7562,7562933715,Rio Acauã,Federal
1286,7586,75869933,Riacho Acauã,Estadual
1287,7562,7562933735,Rio Acauã,Federal
1288,7586,7586995,Riacho Acauã,Estadual
1289,7562,75629335,Rio Acauã,Federal
1290,7562,75629171,Rio Acauã,Federal
1291,7562,75629175,Rio Acauã,Federal
1292,7562,75629195,Rio Acauã,Federal
1293,7562,7562931533,Rio Acauã,Federal
1294,7562,75629339,Rio Acauã,Federal
1295,7562,756293791,Rio Acauã,Federal
1296,7562,7562931591,Rio Acauã,Federal
1297,7562,756293133,Rio Acauã,Federal
1298,7562,7562933711,Rio Acauã,Federal
1299,7562,756293115,Rio Acauã,Federal
1300,7562,756293377,Rio Acauã,Federal
1301,7562,756293111,Rio Acauã,Federal
1302,7562,75629395,Rio Acauã,Federal
1303,7562,75629317,Rio Acauã,Federal
1304,7562,756291913,Rio Acauã,Federal
1305,7562,756293117,Rio Acauã,Federal
1306,7562,7562933737,Rio Acauã,Federal
1307,7562,756293311,Rio Acauã,Federal
1308,7562,75629133,Rio Acauã,Federal
1309,7562,756293155,Rio Acauã,Federal
1310,7562,75629155,Rio Acauã,Federal
1311,7562,756293135,Rio Acauã,Federal
1312,7562,756293151,Rio Acauã,Federal
1313,7562,75629153,Rio Acauã,Federal
1314,7562,75629193,Rio Acauã,Federal
1315,7562,75629391,Rio Acauã,Federal
1316,7562,75629117,Rio Acauã,Federal
1317,7562,75629113,Rio Acauã,Federal
1318,7562,75629111,Rio Acauã,Federal
1319,7562,75629333,Rio Acauã,Federal
1320,7562,756291911,Rio Acauã,Federal
1321,7562,75629393,Rio Acauã,Federal
1322,7562,756293379,Rio Acauã,Federal
1323,7562,75629371,Rio Acauã,Federal
1324,7562,756293113,Rio Acauã,Federal
1325,7562,75629197,Rio Acauã,Federal
1326,7562,75629199,Rio Acauã,Federal
1327,7562,7562933717,Rio Acauã,Federal
1328,7562,7562933753,Rio Acauã,Federal
1329,7562,75629131,Rio Acauã,Federal
1330,7562,7562931531,Rio Acauã,Federal
1331,7562,7562933733,Rio Acauã,Federal
1332,7591444,75914447,Riacho Acaís,Estadual
1333,7591444,75914443,Riacho Acaís,Estadual
1334,7591444,75914445,Riacho Acaís,Estadual
1335,7591444,75914441,Riacho Acaís,Estadual
1336,759144492,759144492,Riacho Acaís,Estadual
1337,7591444,759144491,Riacho Acaís,Estadual
1339,72622,726227,Igarapé do Acesso,Estadual
1340,7262292,7262292,Igarapé do Acesso,Estadual
1341,72622,7262291,Igarapé do Acesso,Estadual
1343,7871464,78714641,Ribeirão do Achado,Estadual
1345,7872,78729755,Ribeirão do Achado,Estadual
